Browser,,Percent,Cumulative
MSIE 6.x,200600563,57.18%,57.18%
MSIE 5.x,126314773,36.01%,93.19%
Netscape 5.x,6830342,1.95%,95.14%
Netscape 4.x,4989545,1.42%,96.56%
MSIE 4.x,4432383,1.26%,97.82%
Netscape compatible,3183918,0.91%,98.73%
Opera x.x,2128616,0.61%,99.34%
Unknown,1040446,0.30%,99.63%
Netscape 6.x,1005342,0.29%,99.92%
Netscape 3.x,95459,0.03%,99.95%
MSIE 2.x,94020,0.03%,99.97%
MSIE 3.x,88857,0.03%,100.00%
Netscape 2.x,3737,0.00%,100.00%
Netscape 1.x,302,0.00%,100.00%
MSIE 1.x,146,0.00%,100.00%

Total,350808449,100.00%,100.00%
